"ID_Entidad","Comarca","Entidad","Actuación","Importe","Anualidad","Eje","Subprograma","Servicio","Delegación","Latitud","Longitud"
29000001,"ANTEQUERA","Alameda","PABELLÓN DEPORTIVO MUNICIPAL",176580.22,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","URBANIZACIÓN CALLE EN POLÍGONO INDUSTRIAL, 1ª FASE",162407.17,"2012","Infraestructuras, Obras y Suministros","PLAN PROVINCIAL A LAS OBRAS Y SERVICIOS DE COMPETENCIA MUNICIPAL","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","REFORMA Y ADECUACIÓN DE LOCAL MUNICIPAL DESTINADO A BAR UBICADO EN AVDA. DE LA LIBERTAD ALAMEDA",27007.1,"2012","Infraestructuras, Obras y Suministros","PROGRAMA DE ACTUACIONES INMEDIATAS","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","FESTIVAL DE ROCK",12349.77,"2012","Cultura y Educación","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","VIAJES CULTURALES",8000,"2012","Cultura y Educación","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","FESTIVAL DE COPLA",8000,"2012","Cultura y Educación","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","VERANO CULTURAL, NAVIDAD Y FERIA DEL LIBRO",3000,"2012","Cultura y Educación","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CULTURALES 2012",9000,"2012","Cultura y Educación","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CARNAVALES, FIESTAS PATRONALES, ROMERÍA Y FERIA",37976.25,"2012","Fiestas y Turismo","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","PROGRAMA BÁSICO DE FOMENTO DEL DEPORTE MUNICIPAL",720,"2012","Juventud y Deportes","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","TÉCNICO DE JUVENTUD (TECODIM)",12000,"2012","Juventud y Deportes","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CAMPAÑA DE NATACIÓN",983.27,"2012","Juventud y Deportes","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. MÓDULO",3400,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. GASTOS DE COMPETICIÓN",280,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. GASTOS DE ARBITRAJES",144,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7 Y FÚTBOL-5. MÓDULO",3400,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7 Y FÚTBOL-5. MATERIAL TEXTIL",200,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7 Y FÚTBOL-5. GASTOS DE COMPETICIÓN",280,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7 Y FÚTBOL-5. LICENCIAS FEDERATIVAS FÚTBOL, 64 ALUMNOS/AS",150,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7 Y FÚTBOL-5. GASTOS DE ARBITRAJES",160,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: TENIS. MÓDULO",3400,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: TENIS. MATERIAL TEXTIL",200,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: RECONOCIMIENTOS MÉDICOS, 100 ALUMNOS/AS",1150,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ESCUELAS DEPORTIVAS MUNICIPALES: BALONCESTO. LICENCIAS FEDERATIVAS, 15 ALUMNOS",210,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7. MÓDULO",1200,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7. LICENCIAS FEDERATIVAS, 15 ALUMNOS/AS",37.5,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7. TRANSPORTE",900,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CONDICIÓN FÍSICA PARA ADULTOS: MÓDULO",3600,"2012","Juventud y Deportes","CONDICIÓN FÍSICA PARA ADULTOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ACTIVIDAD FÍSICODEPORTIVA PARA MAYORES: MÓDULO",3600,"2012","Juventud y Deportes","ACTIVIDAD FÍSICODEPORTIVA  PARA MAYORES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ACTIVIDAD FÍSICODEPORTIVA PARA PERSONAS CON DISCAPACIDAD (NORMALIZAR)",1500,"2012","Juventud y Deportes","ACTIVIDADES FÍSICODEPORTIVAS PARA PERSONAS CON DISCAPACIDAD (NORMALIZAR)","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CIRCUITO DEPORTIVO ORIENTACIÓN",935,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CIRCUITO DEPORTIVO BICICLETA DE MONTAÑA: MODALIDAD MARATÓN",1620,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE: GASTOS DE COORDINACIÓN",280,"2012","Juventud y Deportes","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",3140,"2012","Asistencia Material","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ALOJAMIENTO Y ASISTENCIA SERVIDOR WEB MUNICIPAL HASTA 1 GB",500,"2012","Asistencia Material","ALOJAMIENTO Y ASISTENCIA SERVIDOR WEB MUNICIPAL","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","APOYO A ACTOS INSTITUCIONALES: TRANSPORTE, AMORTIZACIÓN DE MATERIAL, PERSONAL, PRODUCTOS ALIMENTICIOS",1300,"2012","Asistencia Material","APOYO A ACTOS INSTITUCIONALES","CENTRO CÍVICO","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CREACIÓN Y MANTENIMIENTO DE CUENTAS DE CORREO",100,"2012","Asistencia Material","CREACIÓN Y MANTENIMIENTO DE CUENTAS DE CORREO","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",37.20783,-4.658073
