"Provincia","Cor","Tipo","Nombre","Pobla","Estado Inf. (*)","Impuestos Directos","Impuestos Indirectos","Tasas, Precios Públicos y Otros Ingresos","Transferencias Corrientes","Ingresos Patrimoniales","Enajenación Inversiones Reales","Transferencias de Capital","Activos Financieros","Pasivos Financieros","Total Ingresos","Gastos de Personal","Gastos en Bienes Ctes. y Servicios","Gastos Financieros","Transferencias Corrientes2","Fondo de Contingencia ","Inversiones Reales","Transferencias de Capital3","Activos Financieros4","Pasivos Financieros5","Total Gastos","Deuda Pública","Servicios Públicos Básicos","Actuaciones de Protección y Promoción Social","Producción de Bienes Públicos de Carácter Preferente","Actuaciones de Carácter Económico","Actuaciones de Carácter General","Total Gastos6"
"29","0","D","Diputación Prov. de Málaga",,"C","13,064,984.00","16,262,768.92","32,886,851.73","173,436,677.14","4,568,973.00","242,000.00","10,338,015.68","647,000.00",0,"251,447,270.47","86,182,771.08","52,030,165.28","7,400,100.00","28,288,407.18","2,000,000.00","5,003,881.60","35,282,945.33","647,000.00","34,612,000.00","251,447,270.47","39,822,000.00","20,029,493.86","35,454,270.81","5,018,719.40","5,014,096.91","146,108,689.49","251,447,270.47"
"29","1","A","Alameda","5,455","C","1,040,249.34","16,627.55","534,656.34","1,374,744.86","8,405.65",0,"1,059,178.11",0,0,"4,033,861.85","1,217,914.30","991,287.68","36,931.33","645,475.45",0,"1,142,253.09",0,0,0,"4,033,861.85","17,000.00","2,500,852.09","432,008.88","478,964.69","88,000.00","517,036.19","4,033,861.85"
"29","2","A","Alcaucín","2,832","C","597,856.42","2,500.00","371,570.69","756,122.67","6,914.61",0,"138,000.00",0,0,"1,872,964.39","831,137.95","670,906.89","1,350.19","131,067.35",0,"158,832.18",0,0,0,"1,793,294.56",0,"437,605.20","350,366.19","191,983.92","1,426.51","811,912.74","1,793,294.56"
"29","3","A","Alfarnate","1,240","C","286,000.00","12,000.00","147,500.00","573,742.60","14,000.00",0,"348,397.30",0,0,"1,381,639.90","365,402.84","489,600.00","26,200.00","138,770.98",0,"329,331.04",0,0,"32,335.04","1,381,639.90","58,535.04",0,"13,285.00","524,568.82","346,231.04","439,020.00","1,381,639.90"
"29","4","A","Alfarnatejo",515,"C","126,357.06","7,500.00","70,500.00","321,801.96",1,0,"323,839.98",0,0,"850,000.00","188,841.00","234,117.00","17,120.00","54,367.28",0,"342,301.56",0,0,"13,253.16","850,000.00","30,373.16","341,866.56","5,200.00","235,337.00",0,"237,223.28","850,000.00"
"29","5","A","Algarrobo","6,601","C","2,608,412.65","53,553.57","486,878.77","1,649,384.10","36,415.77",0,"506,614.73","9,600.00",0,"5,350,859.59","2,394,474.90","1,609,452.42","125,537.38","389,937.53",0,"539,782.04",0,"9,600.00","203,359.59","5,272,143.86","323,396.97","1,544,144.74","190,879.23","855,429.35","984,195.36","1,374,098.21","5,272,143.86"
"29","6","A","Algatocín",866,"C","124,672.90","15,000.00","127,900.00","373,521.84","229,607.63",0,"284,024.94",0,0,"1,154,727.31","334,903.31","245,148.04","7,000.00","64,886.99",0,"243,190.64","131,054.00",0,"11,084.30","1,037,267.28","18,084.30","135,864.57","104,237.65","42,600.00","131,054.00","605,426.76","1,037,267.28"
"29","7","A","Alhaurín de la Torre","38,067","C","13,966,847.00","306,000.00","10,555,226.00","7,633,879.17","109,300.00",0,"2,396,747.83","520,000.00","2,000,000.00","37,488,000.00","13,870,796.00","11,176,688.00","388,200.00","1,755,050.00",0,"7,676,166.00","13,200.00","520,000.00","2,087,900.00","37,488,000.00","2,472,100.00","16,063,368.40","3,328,481.90","4,027,221.78","774,361.35","10,822,466.57","37,488,000.00"
"29","8","A","Alhaurín el Grande","24,249","C","6,790,535.39","146,339.31","7,507,035.78","7,250,394.96","264,066.70","350,000.00","507,079.72","67,000.00",0,"22,882,451.86","8,446,960.66","5,261,607.92","511,263.15","1,278,333.77",0,"3,498,730.00","9,004.93","12,000.00","1,387,741.82","20,405,642.25","1,862,650.00","9,353,132.09","1,714,685.15","2,918,071.75","1,048,071.95","3,509,031.31","20,405,642.25"
"29","9","A","Almáchar","1,915","C","350,006.00","40,256.89","293,880.00","877,394.03","11,339.68",6,"780,281.26",6,6,"2,353,175.86","569,380.17","612,105.68","30,642.25","223,514.00",0,"857,272.08",6,6,"17,332.82","2,310,259.00","47,975.07","446,092.37","109,343.00","484,417.80","653,183.58","569,247.18","2,310,259.00"
"29","10","A","Almargen","2,045","C","530,400.00","19,000.00","230,726.00","549,870.42","13,900.00",0,0,0,0,"1,343,896.42","863,664.25","360,938.65","27,502.45","35,179.95",0,"5,500.00",0,0,"51,111.12","1,343,896.42","78,513.57","757,797.53","95,430.11","48,586.14","4,916.45","358,652.62","1,343,896.42"
"29","11","A","Almogía","4,168","C","1,372,300.00","33,300.00","608,800.00","1,140,886.00","3,300.00",0,"731,267.26",0,0,"3,889,853.26","1,331,804.23","797,500.45","110,000.00","508,000.00",0,"859,220.16","10,000.00",0,"105,000.00","3,721,524.84","215,000.00","964,561.14","477,953.31","354,401.14","677,589.61","1,032,019.64","3,721,524.84"
"29","12","A","Álora","13,342","C","2,711,000.00","62,000.00","1,559,700.00","4,101,839.06","13,762.00",0,"364,592.99","66,000.00",0,"8,878,894.05","4,433,047.43","2,433,438.00","196,000.00","381,561.00",0,"781,942.99","13,550.00","66,000.00","432,000.00","8,737,539.42","627,000.00","3,186,168.07","951,107.54","1,017,413.81","76,600.00","2,879,250.00","8,737,539.42"
