"Pr","Cor","Tip","Nombre","Pobla","Estado Inf. (*)","Impuestos directos","Impuestos Indirectos","Tasas y otros ingresos","Transferencias corrientes","Ingresos patrimoniales","Enajenación inversiones reales","Transferencias de Capital","Activos financieros","Pasivos financieros","Total ingresos","Gastos de personal","Gastos en bienes ctes. y servicios","Gastos financieros","Transferencias corrientes","Fondo de contingencia y otros imprevistos ","Inversiones reales","Transferencias de Capital","Activos financieros","Pasivos financieros","Total gastos","Deuda Pública","Servicios públicos básicos","Actuaciones de protección y promoción social","Producción de bienes públicos de carácter preferente","Actuaciones de carácter económico","Actuaciones de carácter general","Total Gastos"
"29","0","D00","Diputación Prov. de Málaga",,"C",16708715.12,18173307.76,38647328.99,166983507.72,2233770.00,3438041.57,9214302.02,716000.00,0.00,256114973.18,83287486.90,57056499.08,5231600.00,34227866.85,1184556.00,15694056.21,31416908.14,716000.00,27300000.00,256114973.18,30311500.00,13396476.91,36990536.60,4491675.57,27563369.49,143361414.61,256114973.18
"29","1","A00","Alameda",5403,"C",1229457.40,7500.00,606345.11,1811812.30,42000.00,0.00,1050962.70,0.00,0.00,4748077.51,1422402.78,1387415.68,29931.33,596001.61,27500.00,1245478.53,0.00,0.00,39347.58,4748077.51,10000.00,1544760.00,573527.70,907315.85,1040370.55,672103.41,4748077.51
"29","2","A00","Alcaucín",2375,"C",561896.98,1500.00,373487.18,804668.01,8949.78,0.00,298631.53,0.00,0.00,2049133.48,905872.98,667693.21,3824.22,115014.62,0.00,325488.75,0.00,0.00,0.00,2017893.78,0.00,545057.80,376346.22,264460.12,1426.51,830603.13,2017893.78
"29","3","A00","Alfarnate",1159,"C",311911.30,12000.00,142500.00,621222.81,12000.00,0.00,439000.00,0.00,0.00,1538634.11,431981.54,474300.00,22000.00,116129.76,0.00,439000.00,0.00,0.00,55222.81,1538634.11,77222.81,115053.39,51000.00,158867.88,426789.86,709700.17,1538634.11
"29","4","A00","Alfarnatejo",463,"C",177051.00,3300.00,72900.00,410659.00,1000.00,0.00,335090.00,0.00,0.00,1000000.00,226992.00,249100.00,5581.00,57900.00,0.00,438892.00,0.00,0.00,21535.00,1000000.00,27116.00,394206.00,150059.00,217022.00,2000.00,209597.00,1000000.00
"29","5","A00","Algarrobo",6013,"C",2864166.36,55953.72,553941.95,1718654.57,45686.04,0.00,432322.52,9600.00,0.00,5680325.16,2528851.01,1627234.69,150105.06,383288.64,0.00,479538.59,0.00,9600.00,353233.48,5531851.47,500838.54,1600829.30,198575.46,777564.12,964438.93,1489605.12,5531851.47
"29","6","A00","Algatocín",834,"C",124672.90,15000.00,127900.00,373521.84,229607.63,0.00,97272.99,0.00,0.00,967975.36,334903.31,245148.04,7000.00,64886.99,0.00,102136.64,0.00,0.00,11084.30,765159.28,18084.30,123767.07,104237.65,42600.00,16496.62,459973.64,765159.28
"29","7","A00","Alhaurín de la Torre",38523,"C",14877918.72,330000.00,10363090.79,9888367.31,226126.64,0.00,823459.72,80000.00,2300000.00,38888963.18,14601487.91,12325906.78,341093.69,2096500.00,0.00,6771140.00,85800.00,80000.00,2587034.80,38888963.18,2920238.49,18762126.00,3889173.38,4412990.78,1159182.00,7745252.53,38888963.18
"29","8","A00","Alhaurín el Grande",24338,"C",7021755.09,53749.80,5621897.51,7348126.62,268728.15,0.00,2078387.17,12000.00,0.00,22404644.34,8466777.68,5539411.35,197302.48,910587.29,0.00,5174609.86,5605.57,12000.00,1669782.35,21976076.58,1856469.31,10617674.95,1526104.37,4179778.57,947870.00,2848179.38,21976076.58
"29","9","A00","Almáchar",1867,"C",364256.00,20256.89,292210.54,817446.19,11339.68,6.00,735372.70,6.00,6.00,2240900.00,568170.71,551061.41,27883.53,209659.10,0.00,862061.97,6.00,6.00,22051.28,2240900.00,49934.81,332843.04,163137.00,435669.12,702638.86,556677.17,2240900.00
"29","10","A00","Almargen",2081,"C",632800.00,6000.00,246126.00,572406.98,13000.00,0.00,0.00,0.00,0.00,1470332.98,942802.61,391293.42,100.00,135536.95,0.00,600.00,0.00,0.00,0.00,1470332.98,0.00,678581.00,105673.40,191742.30,24371.61,469964.67,1470332.98
"29","11","A00","Almogía",3826,"C",1720835.00,33326.00,321997.00,1240619.00,8400.00,0.00,504352.91,0.00,0.00,3829529.91,1371036.26,769585.24,45000.00,366505.00,0.00,607030.36,2000.00,0.00,150000.00,3311156.86,195000.00,632653.66,435671.48,793113.71,266225.93,988492.08,3311156.86
"29","12","A00","Álora",13003,"C",2656000.00,62000.00,1593354.60,3259932.90,31000.00,0.00,0.00,66000.00,0.00,7668287.50,3625710.86,2260379.35,127550.00,360900.00,42000.00,70050.00,6000.00,66000.00,350000.00,6908590.21,477550.00,2957950.00,232215.31,744774.90,93100.00,2403000.00,6908590.21
"29","13","A00","Alozaina",2082,"C",690100.00,10100.00,563907.00,718288.38,100.00,15000.00,734465.94,0.00,0.00,2731961.32,782845.62,511612.86,306384.00,184430.98,0.00,1000.00,0.00,0.00,121674.00,1907947.46,424058.00,626091.81,200.00,149411.97,0.00,708185.68,1907947.46
"29","14","A00","Alpandeire",257,"C",47359.35,1050.00,37599.20,293174.04,11400.00,0.00,194919.55,0.00,0.00,585502.14,175340.40,172369.89,7300.00,25282.97,0.00,197708.88,0.00,0.00,7500.00,585502.14,7500.00,240116.43,1250.00,65244.65,9600.00,261791.06,585502.14
