,"ENERO",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,"TOTALES"
"CIUDADANOS","CONSULTAS EN SALA",,,,,,,1,,,,,,,,,,,,,,,,,,," "," ",2,1,1,,5
,"CONSULTAS  EXTERNAS",,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,2
,"BIBLIOTECA AUXILIAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CERTIFICADOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"COMPULSAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INFORMES",,,,,,,,,,,,,1,,,,,,1,,,,,,,,,2,,,,4
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,4,,,,,,,,,,,,,,,,,,,,,34,2,53,,93
,"CD ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,11
,"Reproducciones digitales",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Reproducciones papel",,,,,,,5,,,,,,,,,,,,,,,,,,,,,6,,,,11
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
,"Nº de solicitudes de fotocopias",,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,2
,"Nº de solicitudes de reproducción electrónica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de solicitudes de reproducción de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de Unidades reproducidas para fotocopias",,,,,,,3,,,,,,,,,,,,,,,,,,,,,1,,,,4
,"Nº de unidades reproducidas electrónicamente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de unidades reproducidas de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS (TOTAL)",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,7
"INVESTIGADORES","CONSULTAS EN SALA",,1,,,,,1,,,,,,,,,1,,,1,1,,,,,,,,,5,,,10
,"CONSULTAS EXTERNAS",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1
,"BIBLIOTECA AUXILIAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2
,"COMPULSAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INFORMES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"UNIDADES CONSULTADAS EN EL SERVICIO",,12,,,,,8,,,,,1,,,,3,,,3,5,,,,,,,,,27,,,59
,"CD ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPRODUCCIONES (TOTAL)",0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,11
,"Reproducciones digitales",,3,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,,,11
,"Reproducciones papel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº DE SOLICITUDES (TOTAL)",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3
,"Nº de solicitudes de fotocopias",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de solicitudes de reproducción electrónica",,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,3
,"Nº de solicitudes de reproducción de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de Unidades reproducidas para fotocopias",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de unidades reproducidas electrónicamente",,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,,,6
,"Nº de unidades reproducidas de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS (TOTAL)",0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,5,0,0,11
"SERVICIOS INTERNOS","CONSULTAS EN SALA",,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,2,,4
,"CONSULTAS EXTERNAS",,,,,,,1,,4,,,,,,,,,,1,1,,1,,,,1,,,1,,,10
