"ID_Municipio","Municipio","Población","Número de Mesas","Total Censo Electoral","Total Votantes","Votos Válidos","Votos a Candidaturas","Votos en Blanco","Votos Nulos","PP","PSOE","La Izquierda Plural","Podemos","UPYD","CEU","EPDD","C'S","LPD","Primavera Europea","VOX","PACMA","EB","Movimiento Red","Partido X","^Partido Andalucista","Piratas","FAC","Discapacitados y Enfermedades Raras","Recortes Cero","PCPE","I FEM","FE de las JONS","CILUS","IMPULSOSOCIAL","LEM","PH","DN","ACNV-BAR-PRAO-REPO-UNIO","RRUE","PT","ALTER","P-LIB","MSR","Extremadura Unida","PREPAL","SAIN","IPEX-PREX-CREX","MCR","Comarca","Partido Judicial","Junta Electoral","Latitud","Longitud"
"29001","Alameda",5455,5,4176,2219,2177,2147,30,42,331,1018,576,55,63,0,1,6,1,3,6,11,1,1,2,64,0,0,0,3,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,"Antequera","Antequera","Antequera",37.20776322,-4.65817391
"29002","Alcaucín",2832,2,1507,604,597,589,8,7,153,283,34,14,38,0,0,6,1,11,15,2,0,1,1,6,2,0,18,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.90246699,-4.11403418
"29003","Alfarnate",1240,1,1054,551,546,533,13,5,108,286,80,22,15,0,0,2,0,2,3,0,3,3,2,0,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,0,0,"Axarquía Costa del Sol","Málaga","Málaga",36.99523391,-4.26091702
"29004","Alfarnatejo",515,1,429,198,196,189,7,2,56,105,15,4,4,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Málaga","Málaga",36.97937109,-4.27247636
"29005","Algarrobo",6601,5,4492,1672,1643,1587,56,29,488,661,121,84,108,2,1,12,0,10,9,6,8,11,6,38,4,1,7,1,0,0,0,1,0,1,1,3,0,0,0,1,0,1,0,0,0,1,0,"Axarquía Costa del Sol","Torrox","Vélez Málaga",36.77243463,-4.03908373
"29006","Algatocín",866,1,691,307,302,294,8,5,73,155,11,7,15,0,0,1,0,2,1,1,2,1,0,21,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.57282627,-5.27656345
"29007","Alhaurín de la Torre",38067,35,27628,11481,11319,10944,375,162,2692,2517,1261,1020,1541,5,7,450,12,304,191,239,111,107,130,73,29,12,32,30,20,14,21,29,3,14,15,7,5,8,7,6,7,6,8,7,1,1,2,"Valle del Guadalhorce","Torremolinos","Málaga",36.66157226,-4.56519347
"29008","Alhaurín el Grande",24249,18,14647,4662,4571,4401,170,91,1386,1627,514,161,341,4,2,48,1,19,61,28,20,23,26,36,3,15,13,10,3,3,7,8,5,13,1,6,3,0,0,4,3,1,1,1,1,3,0,"Valle del Guadalhorce","Coín","Málaga",36.64200147,-4.69147968
"29009","Almáchar",1915,2,1529,848,830,818,12,18,61,407,278,15,30,0,0,5,0,4,0,6,3,1,0,1,0,0,4,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.80872103,-4.21731985
"29010","Almargen",2045,2,1695,1036,969,952,17,67,226,609,51,23,29,0,0,1,0,2,1,1,4,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"Guadalteba","Antequera","Antequera",37.00400951,-5.02124386
"29011","Almogía",4168,5,3127,1274,1259,1244,15,15,225,718,113,36,112,0,0,13,1,2,3,3,2,4,4,1,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,"Valle del Guadalhorce","Málaga","Málaga",36.82537907,-4.54049322
"29012","Álora",13342,12,9977,4825,4731,4608,123,94,931,2237,757,147,348,0,3,31,3,13,21,14,14,9,12,18,2,1,2,1,6,3,4,1,0,4,2,1,3,3,1,6,2,2,1,0,2,0,3,"Valle del Guadalhorce","Málaga","Málaga",36.82285858,-4.70689758
"29013","Alozaina",2206,2,1682,951,922,909,13,29,118,445,237,28,41,1,0,2,0,6,1,11,2,6,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,"Sierra de las Nieves","Málaga","Málaga",36.72803848,-4.5644436
"29014","Alpandeire",271,1,249,92,91,86,5,1,20,35,16,2,4,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,"Serranía de Ronda","Ronda","Ronda",36.63317273,-5.20214713
"29015","Antequera",41620,43,31981,14559,14264,13811,453,295,4119,5315,1527,733,1002,7,13,218,17,74,96,127,73,78,61,70,18,15,44,30,20,27,11,13,14,5,18,6,7,2,1,8,11,12,3,2,2,2,10,"Antequera","Antequera","Antequera",37.01939766,-4.5626087
"29016","Árchez",487,1,315,115,115,114,1,0,36,53,13,0,7,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Torrox","Vélez Málaga",36.83809999,-3.98995308
