,"ABRIL",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,"TOTALES"
"CIUDADANOS","CONSULTAS EN SALA",,,,,,,,,,,,,,1,,,,,,,,,2,,," "," ",1,1,,,5
,"CONSULTAS  EXTERNAS",1,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,1,,,,5
,"BIBLIOTECA AUXILIAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CERTIFICADOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"COMPULSAS",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
,"INFORMES",,,,,,,,,,,,,,1,,,,,,,,,1,,,,,2,,,,4
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,,,,,,,,,,,,,,,,,31,,,,,16,5,,,52
,"CD ",,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,4
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,85,8,0,0,94
,"Reproducciones digitales",,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,13
,"Reproducciones papel",,,,,,,,,,,,,,1,,,,,,,,,,,,,,72,8,,,81
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,4
,"Nº de solicitudes de fotocopias",,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,3
,"Nº de solicitudes de reproducción electrónica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de solicitudes de reproducción de otro tipo",,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
,"Nº de Unidades reproducidas para fotocopias",,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,,,7
,"Nº de unidades reproducidas electrónicamente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de unidades reproducidas de otro tipo",,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,4
,"CONSULTAS (TOTAL)",1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,2,0,0,0,0,2,1,0,0,10
"INVESTIGADORES","CONSULTAS EN SALA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS EXTERNAS",,,,,,,,,1,,,,,,1,,,2,,,,,,,,,1,1,,,,6
,"BIBLIOTECA AUXILIAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"COMPULSAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INFORMES",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,,,3,,,,,,2,,,32,,,,,,,,,6,2,,,,45
,"CD ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,5
,"Reproducciones digitales",,,,,,,,,,,,,,,,,,3,,,,,,,,,,2,,,,5
,"Reproducciones papel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2
,"Nº de solicitudes de fotocopias",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de solicitudes de reproducción electrónica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de solicitudes de reproducción de otro tipo",,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,2
,"Nº de Unidades reproducidas para fotocopias",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de unidades reproducidas electrónicamente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de unidades reproducidas de otro tipo",,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,2
,"CONSULTAS (TOTAL)",0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,6
"SERVICIOS INTERNOS","CONSULTAS EN SALA",,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,2
,"CONSULTAS EXTERNAS",,,,,,,,,,1,,,,2,,,1,,,,,,,,,,,1,,,,5
