,"MAYO",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,"TOTALES"
"CIUDADANOS","CONSULTAS EN SALA",,,,,,,,1,,,,,,,,,,,,2,,1,,,," ",1," ",1,,,6
,"CONSULTAS  EXTERNAS",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1
,"BIBLIOTECA AUXILIAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CERTIFICADOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"COMPULSAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INFORMES",,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,,2,,,,,,,,,,,,15,,2,,,,,1,,1,,,21
,"CD ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,18,0,1,0,0,44
,"Reproducciones digitales",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Reproducciones papel",,,,,,,,20,,,,,,,,,,,,5,,,,,,,18,,1,,,44
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,4
,"Nº de solicitudes de fotocopias",,,,,,,,1,,,,,,,,,,,,1,,,,,,,1,,1,,,4
,"Nº de solicitudes de reproducción electrónica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de solicitudes de reproducción de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de Unidades reproducidas para fotocopias",,,,,,,,2,,,,,,,,,,,,2,,,,,,,1,,1,,,6
,"Nº de unidades reproducidas electrónicamente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de unidades reproducidas de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS (TOTAL)",0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,7
"INVESTIGADORES","CONSULTAS EN SALA",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1
,"CONSULTAS EXTERNAS",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
,"BIBLIOTECA AUXILIAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"COMPULSAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INFORMES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,,1,,,,,,,3,,,,,,,,,,,,,,,,,4
,"CD ",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
,"Reproducciones digitales",,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,68
,"Reproducciones papel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
,"Nº de solicitudes de fotocopias",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de solicitudes de reproducción electrónica",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
,"Nº de solicitudes de reproducción de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de Unidades reproducidas para fotocopias",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de unidades reproducidas electrónicamente",,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,3
,"Nº de unidades reproducidas de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS (TOTAL)",0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SERVICIOS INTERNOS","CONSULTAS EN SALA",,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
,"CONSULTAS EXTERNAS",,,,,,1,,,,,,2,,,,,,,,2,,,,,1,,,2,,,,8
