"ID_Municipio","Municipio","Comarca","Social_Atenciones","Social_Nº_Mujeres","Juridica_Atenciones","Juridica_Nº_Mujeres","Psicologica_Atenciones","Psicologica_Nº_Mujeres","Menores_Atenciones","Menores_Nº_Menores","Latitud","Longitud"
"29001","Alameda","Antequera",11,4,6,4,18,2,9,2,37.20783,-4.658073
"29002","Alcaucín","Montes-Alta Axarquia",1,1,0,0,3,1,12,3,36.90263,-4.114147
"29003","Alfarnate","Montes-Alta Axarquia",2,1,0,0,1,1,0,0,36.99511,-4.260656
"29004","Alfarnatejo","Montes-Alta Axarquia",0,0,2,2,0,0,0,0,36.97935,-4.272528
"29005","Algarrobo","Axarquía",7,3,3,1,25,8,20,5,36.77216,-4.039314
"29006","Algatocín","Serranía De Ronda",0,0,0,0,16,3,0,0,36.57289,-5.276559
"29007","Alhaurín de la Torre","Guadalhorce",0,0,3,3,10,4,0,0,36.66836,-4.552967
"29008","Alhaurín el Grande","Guadalhorce",8,4,2,2,22,8,11,3,36.64186,-4.691447
"29009","Almáchar","Axarquía",8,3,7,5,16,7,0,0,36.80859,-4.217409
"29010","Almargen","Guadalteba",0,0,0,0,0,0,4,1,37.00392,-5.021193
"29011","Almogía","Montes-Alta Axarquia",6,4,7,3,4,1,0,0,36.82528,-4.540719
"29012","Álora","Guadalhorce",13,7,11,7,35,13,23,4,36.82264,-4.706715
"29013","Alozaina","Sierra De Las Nieves",0,0,2,1,0,0,0,0,36.72768,-4.85646
"29017","Archidona","Nororma",3,1,1,1,9,3,19,3,37.09481,-4.387545
"29018","Ardales","Guadalteba",1,1,2,1,8,2,14,3,36.87798,-4.846642
"29019","Arenas","Axarquía",2,2,4,2,1,1,6,1,36.81469,-4.043716
"29020","Arriate","Serranía De Ronda",8,4,6,2,10,1,30,4,36.79936,-5.140064
"29023","Benahavís","Costa Del Sol",0,0,0,0,5,2,0,0,36.52446,-5.046305
"29025","Benalmádena","Costa Del Sol",0,0,0,0,2,2,0,0,36.59523,-4.573368
"29026","Benamargosa","Axarquía",0,0,4,2,0,0,0,0,36.83208,-4.19239
"29028","Benaoján","Serranía De Ronda",10,4,7,3,10,3,0,0,36.71874,-5.25315
"29032","Campillos","Guadalteba",15,10,18,7,33,11,17,4,37.04541,-4.861525
"29033","Canillas de Aceituno","Montes-Alta Axarquia",1,1,4,1,3,1,7,2,36.87345,-4.082042
"29034","Canillas de Albaida","Axarquía",0,0,2,1,11,3,7,2,36.84607,-3.987585
"29035","Cañete la Real","Guadalteba",0,0,3,2,1,1,0,0,36.95146,-5.024308
"29036","Carratraca","Guadalteba",7,4,2,1,0,0,0,0,36.85158,-4.818239
"29038","Cártama","Guadalhorce",17,8,10,5,48,12,12,2,36.71131,-4.630741
"29039","Casabermeja","Antequera",16,7,8,6,27,7,22,6,36.89404,-4.428977
"29040","Casarabonela","Sierra De Las Nieves",0,0,2,1,0,0,0,0,36.78524,-4.842167
"29042","Coín","Guadalhorce",13,7,5,4,30,13,14,2,36.65871,-4.760344
"29043","Colmenar","Montes-Alta Axarquia",1,1,5,3,4,1,8,2,36.90502,-4.335212
"29045","Cómpeta","Axarquía",0,0,0,0,11,4,6,2,36.833,-3.974872
"29046","Cortes de la Frontera","Serranía De Ronda",0,0,0,0,17,4,18,3,36.61691,-5.342681
"29047","Cuevas Bajas","Nororma",4,2,3,1,9,3,0,0,37.23587,-4.489641
"29048","Cuevas del Becerro","Guadalteba",5,2,2,1,0,0,0,0,36.87637,-5.045729
"29049","Cuevas de San Marcos","Nororma",7,4,12,7,5,1,0,0,37.26963,-4.414079
